Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
22338,42.05755,-87.82900,,,,,29.76,,,1442,,,2195,164
22339,42.05704,-87.82951,,,,,,,,,1426,,2181,166
22340,42.05652,-87.83003,,,,,,29.75,,,,1385,2169,166
22341,42.05601,-87.83054,18,37,53,1020,,,1400,,,,2158,162
22342,42.05549,-87.83106,,,,,29.76,,,1384,,,2149,160
22343,42.05498,-87.83157,,,,,,,,,1380,,2142,162
22344,42.05446,-87.83226,,,,,,29.75,,,,1358,2134,166
22345,42.05395,-87.83278,18,37,57,1020,,,1354,,,,2128,164
22346,42.05343,-87.83329,,,,,29.76,,,1343,,,2120,162
22347,42.05292,-87.83381,,,,,,,,,1326,,2110,162
22348,42.05240,-87.83432,,,,,,29.75,,,,1327,2102,160
22349,42.05206,-87.83484,18,38,1,1020,,,1318,,,,2092,158
22350,42.05154,-87.83552,,,,,29.76,,,1315,,,2085,160
22351,42.05103,-87.83604,,,,,,,,,1321,,2078,156
22352,42.05051,-87.83655,,,,,,29.75,,,,1277,2073,160
22353,42.05000,-87.83707,18,38,5,1020,,,1290,,,,2063,160
22354,42.04948,-87.83758,,,,,29.76,,,1259,,,2054,160
22355,42.04897,-87.83810,,,,,,,,,1284,,2046,162
22356,42.04845,-87.83861,,,,,,29.75,,,,1252,2036,158
22357,42.04794,-87.83913,18,38,9,1020,,,1259,,,,2031,160
22358,42.04760,-87.83964,,,,,29.76,,,1257,,,2026,160
22359,42.04708,-87.84016,,,,,,,,,1279,,2020,160
22360,42.04657,-87.84084,,,,,,29.75,,,,1250,2015,162
22361,42.04605,-87.84136,18,38,13,1020,,,1242,,,,2011,162
22362,42.04554,-87.84187,,,,,29.76,,,1265,,,2007,162
22363,42.04502,-87.84239,,,,,,,,,1221,,1999,160
22364,42.04451,-87.84290,,,,,,29.75,,,,1208,1991,158
22365,42.04399,-87.84342,18,38,17,1020,,,1220,,,,1982,158
22366,42.04365,-87.84393,,,,,29.76,,,1244,,,1974,164
22367,42.04313,-87.84445,,,,,,,,,1218,,1963,162
22368,42.04262,-87.84496,,,,,,29.75,,,,1163,1949,160
22369,42.04210,-87.84548,18,38,21,1020,,,1171,,,,1931,160
22370,42.04159,-87.84599,,,,,29.76,,,1129,,,1916,158
22371,42.04124,-87.84651,,,,,,,,,1150,,1901,160
22372,42.04073,-87.84702,,,,,,29.75,,,,1109,1888,160
22373,42.04021,-87.84754,18,38,25,1020,,,1106,,,,1873,160
22374,42.03970,-87.84805,,,,,29.76,,,1085,,,1860,158
22375,42.03918,-87.84857,,,,,,,,,1062,,1848,158
22376,42.03867,-87.84908,,,,,,29.75,,,,1071,1836,158
22377,42.03833,-87.84960,18,38,29,1020,,,1051,,,,1823,158
22378,42.03781,-87.85011,,,,,29.76,,,1034,,,1814,158
22379,42.03730,-87.85063,,,,,,,,,1002,,1802,156
22380,42.03678,-87.85114,,,,,,29.75,,,,1008,1794,156
22381,42.03627,-87.85166,18,38,33,1020,,,1019,,,,1788,154
22382,42.03592,-87.85217,,,,,29.76,,,1018,,,1778,150
22383,42.03541,-87.85269,,,,,,,,,989,,1767,154
22384,42.03489,-87.85320,,,,,,29.75,,,,996,1763,154
22385,42.03438,-87.85372,18,38,37,1020,,,984,,,,1754,152
22386,42.03386,-87.85406,,,,,29.76,,,967,,,1743,152
22387,42.03352,-87.85458,,,,,,,,,941,,1734,148
22388,42.03300,-87.85509,,,,,,29.75,,,,952,1726,148
22389,42.03249,-87.85561,18,38,41,1020,,,930,,,,1717,146
22390,42.03215,-87.85595,,,,,29.76,,,936,,,1707,150
22391,42.03163,-87.85646,,,,,,,,,919,,1696,148
22392,42.03129,-87.85698,,,,,,29.75,,,,900,1685,146
22393,42.03077,-87.85749,18,38,45,1020,,,912,,,,1673,146
22394,42.03026,-87.85784,,,,,29.76,,,891,,,1662,146
22395,42.02991,-87.85835,,,,,,,,,868,,1649,146
22396,42.02940,-87.85887,,,,,,29.75,,,,840,1638,146
22397,42.02906,-87.85938,18,38,49,1020,,,849,,,,1630,150
22398,42.02854,-87.85990,,,,,29.76,,,823,,,1622,148
22399,42.02820,-87.86024,,,,,,,,,825,,1612,146
22400,42.02768,-87.86076,,,,,,29.75,,,,814,1603,146
22401,42.02734,-87.86127,18,38,53,1020,,,813,,,,1600,146
22402,42.02682,-87.86179,,,,,29.76,,,810,,,1590,144
22403,42.02631,-87.86230,,,,,,,,,791,,1586,144
22404,42.02597,-87.86282,,,,,,29.75,,,,791,1580,144
22405,42.02545,-87.86333,18,38,57,1020,,,802,,,,1573,144
22406,42.02511,-87.86367,,,,,29.76,,,793,,,1567,144
22407,42.02459,-87.86419,,,,,,,,,787,,1558,146
22408,42.02425,-87.86470,,,,,,29.75,,,,776,1550,146
22409,42.02374,-87.86522,18,39,1,1020,,,750,,,,1541,150
22410,42.02339,-87.86573,,,,,29.76,,,712,,,1530,148
22411,42.02288,-87.86625,,,,,,,,,737,,1521,148
22412,42.02236,-87.86676,,,,,,29.75,,,,718,1510,148
22413,42.02202,-87.86728,18,39,5,1020,,,708,,,,1499,150
22414,42.02150,-87.86779,,,,,29.76,,,683,,,1487,150
22415,42.02099,-87.86831,,,,,,,,,666,,1477,146
22416,42.02065,-87.86882,,,,,,29.75,,,,651,1469,146
22417,42.02013,-87.86934,18,39,9,1020,,,656,,,,1462,146
22418,42.01979,-87.86985,,,,,29.76,,,650,,,1454,146
22419,42.01927,-87.87037,,,,,,,,,645,,1448,144
22420,42.01876,-87.87088,,,,,,29.75,,,,637,1442,146
22421,42.01841,-87.87140,18,39,13,1020,,,637,,,,1432,148
22422,42.01790,-87.87191,,,,,29.76,,,630,,,1422,150
22423,42.01756,-87.87243,,,,,,,,,614,,1411,152
22424,42.01704,-87.87294,,,,,,29.75,,,,612,1399,146
22425,42.01653,-87.87346,18,39,17,1020,,,606,,,,1390,148
22426,42.01618,-87.87397,,,,,29.76,,,595,,,1385,148
22427,42.01567,-87.87449,,,,,,,,,570,,1372,146
22428,42.01515,-87.87500,,,,,,29.75,,,,558,1364,144
22429,42.01481,-87.87552,18,39,21,1020,,,553,,,,1359,144
22430,42.01429,-87.87603,,,,,29.76,,,545,,,1347,144
22431,42.01378,-87.87655,,,,,,,,,523,,1332,144
22432,42.01344,-87.87706,,,,,,29.75,,,,513,1322,148
22433,42.01292,-87.87758,18,39,25,1020,,,511,,,,1313,142
22434,42.01258,-87.87809,,,,,29.76,,,486,,,1299,146
22435,42.01206,-87.87861,,,,,,,,,467,,1289,148
22436,42.01155,-87.87912,,,,,,29.75,,,,458,1277,154
22437,42.01103,-87.87981,18,39,29,1020,,,457,,,,1270,152
22438,42.01069,-87.88033,,,,,29.76,,,435,,,1259,146
22439,42.01017,-87.88084,,,,,,,,,420,,1249,148
22440,42.00966,-87.88136,,,,,,29.75,,,,415,1238,146
22441,42.00932,-87.88187,18,39,33,1020,,,394,,,,1230,150
22442,42.00880,-87.88239,,,,,29.76,,,373,,,1220,150
22443,42.00829,-87.88290,,,,,,,,,378,,1209,150
22444,42.00777,-87.88342,,,,,,29.75,,,,359,1196,148
22445,42.00743,-87.88393,18,39,37,1020,,,359,,,,1186,148
22446,42.00691,-87.88445,,,,,29.76,,,351,,,1181,146
22447,42.00640,-87.88496,,,,,,,,,333,,1164,150
22448,42.00605,-87.88548,,,,,,29.75,,,,316,1152,156
22449,42.00554,-87.88599,18,39,41,1020,,,312,,,,1147,152
22450,42.00502,-87.88651,,,,,29.76,,,289,,,1128,152
22451,42.00468,-87.88702,,,,,,,,,272,,1119,150
22452,42.00417,-87.88754,,,,,,29.75,,,,262,1103,144
22453,42.00365,-87.88805,18,39,45,1020,,,237,,,,1086,144
22454,42.00331,-87.88874,,,,,29.76,,,190,,,1078,150
22455,42.00279,-87.88925,,,,,,,,,173,,1064,148
22456,42.00245,-87.88977,,,,,,29.75,,,,159,1051,146
22457,42.00193,-87.89028,18,39,49,1020,,,196,,,,1038,150
22458,42.00142,-87.89080,,,,,29.76,,,200,,,1030,152
22459,42.00108,-87.89131,,,,,,,,,165,,1017,146
22460,42.00056,-87.89183,,,,,,29.75,,,,160,1001,146
22461,42.00022,-87.89234,18,39,53,1020,,,155,,,,992,144
22462,41.99970,-87.89286,,,,,29.76,,,136,,,982,146
22463,41.99919,-87.89337,,,,,,,,,126,,973,144
22464,41.99884,-87.89406,,,,,,29.75,,,,118,963,142
22465,41.99833,-87.89457,18,39,57,1020,,,114,,,,956,138
22466,41.99781,-87.89509,,,,,29.76,,,102,,,944,140
22467,41.99747,-87.89560,,,,,,,,,88,,933,144
22468,41.99696,-87.89612,,,,,,29.75,,,,75,928,142
22469,41.99644,-87.89663,18,40,1,1020,,,72,,,,918,144
22470,41.99610,-87.89715,,,,,29.76,,,60,,,908,146
22471,41.99558,-87.89766,,,,,,,,,50,,901,142
22472,41.99507,-87.89818,,,,,,29.75,,,,37,892,142
22473,41.99472,-87.89869,18,40,5,1020,,,31,,,,880,146
22474,41.99421,-87.89921,,,,,29.76,,,20,,,869,140
22475,41.99387,-87.89972,,,,,,,,,13,,856,144
22476,41.99335,-87.90024,,,,,,29.75,,,,8,851,140
22477,41.99284,-87.90075,18,40,9,1020,,,6,,,,841,136
22478,41.99249,-87.90110,,,,,29.76,,,2,,,842,132
